Foreign population by age and sex. 2023
Terres de l'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,59,134,286,039
5-9 years,94,92,186,397,054
10-14 years,113,118,231,493,067
15-19 years,116,109,225,481,065
20-24 years,189,224,413,882,119
25-29 years,241,319,560,1196,161
30-34 years,244,334,578,1235,166
35-39 years,195,314,509,1087,147
40-44 years,207,306,513,1096,148
45-49 years,153,249,402,859,116
50-54 years,105,214,319,681,092
55-59 years,81,141,222,474,064
60-64 years,51,95,146,312,042
65-69 years,41,64,105,224,030
70-74 years,26,32,58,124,017
75-79 years,8,32,40,085,012
80-84 years,10,15,25,053,007
85 years or more,4,11,15,032,004
Total,1.953,2.728,4.681,10000,1348
%,4172,5828,10000,,

