Foreign population by age and sex. 2021
Bages
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,18,33,379,014
5-9 years,23,17,40,459,017
10-14 years,23,25,48,551,021
15-19 years,23,24,47,540,020
20-24 years,30,82,112,1286,049
25-29 years,29,120,149,1711,065
30-34 years,23,99,122,1401,053
35-39 years,21,101,122,1401,053
40-44 years,21,71,92,1056,040
45-49 years,7,37,44,505,019
50-54 years,4,29,33,379,014
55-59 years,..,..,10,115,004
60-64 years,..,..,7,080,003
65-69 years,..,..,6,069,003
70-74 years,..,..,4,046,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,225,646,871,10000,379
%,2583,7417,10000,,

