Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c19&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;275;234;509;4,13;0,06
De 5 a 9 años;252;211;463;3,76;0,05
De 10 a 14 años;232;215;447;3,63;0,05
De 15 a 20 años;261;238;499;4,05;0,06
De 20 a 24 años;307;334;641;5,21;0,07
De 25 a 29 años;414;660;1074;8,72;0,13
De 30 a 34 años;479;1040;1519;12,34;0,18
De 35 a 39 años;526;1031;1557;12,65;0,18
De 40 a 44 años;667;1029;1696;13,78;0,20
De 44 a 49 años;509;724;1233;10,02;0,14
De 50 a 54 años;428;508;936;7,60;0,11
De 55 a 59 años;301;415;716;5,82;0,08
De 60 a 64 años;178;254;432;3,51;0,05
De 65 a 69 años;120;177;297;2,41;0,03
De 70 a 74 años;52;108;160;1,30;0,02
De 75 a 79 años;26;56;82;0,67;<0,01
De 80 a 84 años;9;27;36;0,29;<0,01
85 años o más;5;9;14;0,11;<0,01
Total;5041;7270;12311;100,00;1,44
%;40,95;59,05;100,00;;

