Foreign population by age and sex. 2021
Segrià
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,492,407,899,990,221
5-9 years,457,375,832,916,205
10-14 years,283,260,543,598,134
15-19 years,443,161,604,665,149
20-24 years,330,202,532,586,131
25-29 years,304,283,587,647,144
30-34 years,354,453,807,889,198
35-39 years,548,471,1.019,1122,251
40-44 years,745,394,1.139,1255,280
45-49 years,581,287,868,956,213
50-54 years,381,196,577,636,142
55-59 years,202,107,309,340,076
60-64 years,138,60,198,218,049
65-69 years,43,34,77,085,019
70-74 years,26,25,51,056,013
75-79 years,10,7,17,019,004
80-84 years,5,10,15,017,004
85 years or more,..,..,5,006,001
Total,5.345,3.734,9.079,10000,2233
%,5887,4113,10000,,

