Població estrangera a 1 de gener. Per països. 2021
Alt Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;273;247;520;46,76;0,86
Pakistan;262;89;351;31,56;0,66
Índia;67;37;104;9,35;0,37
Filipines;19;21;40;3,60;0,35
Tailàndia;8;9;17;1,53;3,43
Japó;4;9;13;1,17;0,59
Bangladesh;..;..;10;0,90;0,11
Corea del Sud;..;..;7;0,63;0,64
Vietnam;..;..;7;0,63;0,85
Kazakhstan;..;..;7;0,63;0,77
Líban;..;..;6;0,54;0,67
Síria;..;..;6;0,54;0,44
Israel;..;..;5;0,45;0,50
Resta de països;6;11;17;1,53;..
No hi consta país;1;1;2;0,18;..
Total continent;664;448;1112;100,00;..

