Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;21;48;6,15;0,08
De 5 a 9 años;29;19;48;6,15;0,08
De 10 a 14 años;33;19;52;6,67;0,09
De 15 a 20 años;42;15;57;7,31;0,10
De 20 a 24 años;46;18;64;8,21;0,11
De 25 a 29 años;60;18;78;10,00;0,14
De 30 a 34 años;81;25;106;13,59;0,19
De 35 a 39 años;60;30;90;11,54;0,16
De 40 a 44 años;92;31;123;15,77;0,22
De 44 a 49 años;44;5;49;6,28;0,09
De 50 a 54 años;32;7;39;5,00;0,07
De 55 a 59 años;14;6;20;2,56;0,04
De 60 a 64 años;..;..;5;0,64;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;566;214;780;100,00;1,37
%;72,56;27,44;100,00;;

