Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;36;15,19;2,55
Distrito II;3793;31;13,08;0,82
Distrito III;4290;56;23,63;1,31
Distrito IV;1995;30;12,66;1,50
Distrito V;2868;18;7,59;0,63
Distrito VI;2727;29;12,24;1,06
Distrito VII;1120;15;6,33;1,34
Distrito VIII;1089;8;3,38;0,73
Distrito IX;103;..;..;..
Distrito X;220;11;4,64;5,00
Total;19615;237;100,00;1,21

