Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c19&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;9794;72,22;2,91
Hospitalet de Llobregat, l';59773;762;5,62;1,27
Tarragona;25050;369;2,72;1,47
Sant Cugat del Vallès;12757;113;0,83;0,89
Santa Coloma de Gramenet;24830;102;0,75;0,41
Sabadell;27774;97;0,72;0,35
Badalona;34086;87;0,64;0,26
Girona;20178;77;0,57;0,38
Lleida;27825;66;0,49;0,24
Rubí;10022;59;0,44;0,59
Terrassa;29980;58;0,43;0,19
Cornellà de Llobregat;13731;53;0,39;0,39
Vic;13446;50;0,37;0,37
Bisbal d'Empordà, la;2189;50;0,37;2,28
Mataró;20672;49;0,36;0,24
Sitges;7734;48;0,35;0,62
Esplugues de Llobregat;6019;48;0,35;0,80
Castelldefels;14122;47;0,35;0,33
Lloret de Mar;13645;44;0,32;0,32
Palamós;2505;43;0,32;1,72
Vilanova i la Geltrú;7584;38;0,28;0,50
Cambrils;6820;37;0,27;0,54
Premià de Mar;3530;36;0,27;1,02
Sant Boi de Llobregat;8385;34;0,25;0,41
Blanes;6847;34;0,25;0,50
Reus;18281;34;0,25;0,19
Sant Adrià de Besòs;5690;33;0,24;0,58
Cerdanyola del Vallès;5444;31;0,23;0,57
Sant Andreu de Llavaneres;1362;29;0,21;2,13
Salt;12300;29;0,21;0,24
Sant Celoni;2013;26;0,19;1,29
Manresa;14202;26;0,19;0,18
Ripollet;4749;25;0,18;0,53
Gavà;5251;24;0,18;0,46
Viladecans;5290;23;0,17;0,43
Granollers;8363;23;0,17;0,28
Igualada;5194;21;0,15;0,40
Palafrugell;5269;20;0,15;0,38
Figueres;12689;20;0,15;0,16
Vilafranca del Penedès;5380;18;0,13;0,33
Molins de Rei;1719;18;0,13;1,05
Vendrell, el;6014;18;0,13;0,30
Barberà del Vallès;2642;17;0,13;0,64
Vilassar de Mar;1532;17;0,13;1,11
Garriga, la;1301;17;0,13;1,31
Prat de Llobregat, el;5943;16;0,12;0,27
Montcada i Reixac;4844;16;0,12;0,33
Tortosa;6574;16;0,12;0,24
Sant Quirze del Vallès;1052;15;0,11;1,43
Sant Pere de Ribes;4802;15;0,11;0,31
Calonge i Sant Antoni;2528;15;0,11;0,59
Sant Joan Despí;2846;14;0,10;0,49
Masnou, el;2573;14;0,10;0,54
Malgrat de Mar;2345;14;0,10;0,60
Calella;3461;14;0,10;0,40
Torroella de Montgrí;3253;14;0,10;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;3579;14;0,10;0,39
Salou;8915;14;0,10;0,16
Cabrils;981;13;0,10;1,33
Ametlla del Vallès, l';539;13;0,10;2,41
Sant Feliu de Guíxols;3873;13;0,10;0,34
Cadaqués;671;13;0,10;1,94
Sant Feliu de Llobregat;3619;12;0,09;0,33
Mollet del Vallès;5869;12;0,09;0,20
Calafell;5457;12;0,09;0,22
Montgat;1256;11;0,08;0,88
Castelló d'Empúries;4873;11;0,08;0,23
Torredembarra;2947;11;0,08;0,37
Amposta;3968;11;0,08;0,28
Sant Vicenç de Montalt;754;10;0,07;1,33
Sant Just Desvern;2102;10;0,07;0,48
Castellar del Vallès;1114;10;0,07;0,90
Alella;1156;10;0,07;0,87
Olot;8453;10;0,07;0,12
Begur;809;9;0,07;1,11
Sant Pol de Mar;647;8;0,06;1,24
Matadepera;351;8;0,06;2,28
Argentona;699;8;0,06;1,14
Tossa de Mar;1329;8;0,06;0,60
Cabrera de Mar;321;7;0,05;2,18
Roses;5672;7;0,05;0,12
Banyoles;3908;7;0,05;0,18
Viladecavalls;192;6;0,04;3,12
Pineda de Mar;4070;6;0,04;0,15
Martorell;5143;6;0,04;0,12
Manlleu;4876;6;0,04;0,12
Franqueses del Vallès, les;2072;6;0,04;0,29
Corbera de Llobregat;1415;6;0,04;0,42
Caldes d'Estrac;515;6;0,04;1,17
Escala, l';3249;6;0,04;0,18
Caldes de Malavella;761;6;0,04;0,79
Vila-seca;3569;6;0,04;0,17
Vallirana;966;5;0,04;0,52
Teià;566;5;0,04;0,88
Taradell;535;5;0,04;0,93
Sant Vicenç de Castellet;1314;5;0,04;0,38
Sant Sadurní d'Anoia;1106;5;0,04;0,45
Llacuna, la;132;5;0,04;3,79
Cubelles;1869;5;0,04;0,27
Cervelló;642;5;0,04;0,78
Canyelles;476;5;0,04;1,05
Canet de Mar;1277;5;0,04;0,39
Caldes de Montbui;1428;5;0,04;0,35
Arenys de Mar;1809;5;0,04;0,28
Abrera;787;5;0,04;0,64
Forallac;178;5;0,04;2,81
Quart;192;5;0,04;2,60
Llagostera;1499;5;0,04;0,33
Seu d'Urgell, la;1707;5;0,04;0,29
Valls;3910;5;0,04;0,13
Selva del Camp, la;408;5;0,04;1,23
Espluga de Francolí, l';427;5;0,04;1,17
Tordera;1787;4;0,03;0,22
Santa Perpètua de Mogoda;2529;4;0,03;0,16
Vilassar de Dalt;576;4;0,03;0,69
Olesa de Montserrat;2204;4;0,03;0,18
Montornès del Vallès;1832;4;0,03;0,22
Avinyó;222;4;0,03;1,80
Ripoll;1475;4;0,03;0,27
Pals;551;4;0,03;0,73
Bordils;295;4;0,03;1,36
Besalú;302;4;0,03;1,32
Valls de Valira, les;110;4;0,03;3,64
Sant Jaume dels Domenys;194;4;0,03;2,06
Cunit;2436;4;0,03;0,16
Resto de municipios;198964;251;1,85;0,13
Cataluña;1235672;13562;100,00;1,10

