Municipal distribution. 2021
Catalonia
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d144&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,375,2885,011
Lloret de Mar,13.519,46,354,034
Alcanar,1.999,28,215,140
"Hospitalet de Llobregat, l'",58.596,27,208,005
Castelldefels,13.899,26,200,019
Sitges,7.183,23,177,032
Sant Cugat del Vallès,11.958,22,169,018
"Ràpita, la",2.458,21,162,085
Gavà,5.181,20,154,039
Calella,3.489,20,154,057
Lleida,26.979,19,146,007
Mont-roig del Camp,3.419,19,146,056
Cambrils,6.798,19,146,028
Badalona,32.977,17,131,005
Salou,9.266,16,123,017
Girona,20.495,15,115,007
Terrassa,29.699,14,108,005
Mataró,22.355,14,108,006
Reus,17.705,14,108,008
Benissanet,263,14,108,532
Tossa de Mar,1.269,13,100,102
Pineda de Mar,4.125,12,092,029
Vilanova i la Geltrú,7.443,11,085,015
"Ampolla, l'",837,11,085,131
Amposta,3.529,11,085,031
Blanes,6.672,10,077,015
Palafolls,586,9,069,154
Móra d'Ebre,1.106,9,069,081
Rubí,9.928,8,062,008
Olivella,898,8,062,089
Torroella de Montgrí,3.273,8,062,024
Golmés,225,8,062,356
Balaguer,4.075,8,062,020
Tarragona,25.542,8,062,003
Sant Joan Despí,2.789,7,054,025
"Escala, l'",3.078,7,054,023
Mollerussa,4.225,7,054,017
Torredembarra,2.933,7,054,024
Sant Just Desvern,2.198,6,046,027
Sant Adrià de Besòs,5.490,6,046,011
"Prat de Llobregat, el",6.066,6,046,010
Montgat,1.170,6,046,051
Malgrat de Mar,2.267,6,046,026
Viladecans,5.432,5,038,009
Santa Perpètua de Mogoda,2.554,5,038,020
Sant Quirze del Vallès,1.028,5,038,049
Sant Pere de Ribes,4.799,5,038,010
Sant Andreu de Llavaneres,1.185,5,038,042
Sabadell,28.969,5,038,002
Premià de Mar,3.633,5,038,014
Puigcerdà,1.976,5,038,025
Palamós,2.517,5,038,020
Llançà,750,5,038,067
Figueres,12.763,5,038,004
Castelló d'Empúries,4.909,5,038,010
"Borges Blanques, les",922,5,038,054
Almenar,386,5,038,130
Vandellòs i l'Hospitalet de l'Infant,1.040,5,038,048
Roquetes,1.200,5,038,042
Cerdanyola del Vallès,5.500,4,031,007
Santa Coloma de Gramenet,25.506,4,031,002
Montcada i Reixac,5.055,4,031,008
Manresa,14.744,4,031,003
Granollers,8.697,4,031,005
Cornellà de Llobregat,13.863,4,031,003
"Jonquera, la",1.143,4,031,035
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,4,031,012
Calonge i Sant Antoni,2.436,4,031,016
Vila-seca,3.625,4,031,011
"Vendrell, el",5.940,4,031,007
Calafell,5.328,4,031,008
Other municipalities,335.453,211,1623,006
Catalonia,1.230.304,1.300,10000,011

