Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;74;130;3,73;0,11
De 5 a 9 anys;78;79;157;4,50;0,14
De 10 a 14 anys;77;69;146;4,19;0,13
De 15 a 19 anys;33;33;66;1,89;0,06
De 20 a 24 anys;119;136;255;7,31;0,22
De 25 a 29 anys;202;181;383;10,98;0,33
De 30 a 34 anys;246;187;433;12,42;0,37
De 35 a 39 anys;224;176;400;11,47;0,35
De 40 a 44 anys;242;184;426;12,22;0,37
De 45 a 49 anys;198;164;362;10,38;0,31
De 50 a 54 anys;149;120;269;7,71;0,23
De 55 a 59 anys;104;89;193;5,53;0,17
De 60 a 64 anys;49;65;114;3,27;0,10
De 65 a 69 anys;25;35;60;1,72;0,05
De 70 a 74 anys;15;31;46;1,32;0,04
De 75 a 79 anys;10;17;27;0,77;0,02
De 80 a 84 anys;5;11;16;0,46;0,01
85 anys o més;..;..;4;0,11;<0,01
Total;1833;1654;3487;100,00;3,01
%;52,57;47,43;100,00;;

