Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Azerbaidjan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d442&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,44;<0,01
De 5 a 9 anys;..;..;8;4,44;<0,01
De 10 a 14 anys;..;..;8;4,44;<0,01
De 15 a 19 anys;..;..;17;9,44;<0,01
De 20 a 24 anys;23;6;29;16,11;<0,01
De 25 a 29 anys;16;12;28;15,56;<0,01
De 30 a 34 anys;6;12;18;10,00;<0,01
De 35 a 39 anys;9;9;18;10,00;<0,01
De 40 a 44 anys;8;7;15;8,33;<0,01
De 45 a 49 anys;4;5;9;5,00;<0,01
De 50 a 54 anys;..;..;8;4,44;<0,01
De 55 a 59 anys;..;..;5;2,78;<0,01
De 60 a 64 anys;..;..;4;2,22;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;76;180;100,00;0,02
%;57,78;42,22;100,00;;

