Població estrangera a 1 de gener. Per països. 2023
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;21;30;51;21,16;0,07
Brasil;17;31;48;19,92;0,21
Perú;24;17;41;17,01;0,10
República Dominicana;6;14;20;8,30;0,11
Bolívia;8;8;16;6,64;0,07
Xile;5;7;12;4,98;0,11
Argentina;4;7;11;4,56;0,03
Equador;..;..;10;4,15;0,04
Mèxic;..;..;7;2,90;0,08
Nicaragua;..;..;5;2,07;0,12
Estats Units, els;..;..;4;1,66;0,04
Resta de països;4;12;16;6,64;..
Total continent;97;144;241;100,00;..

