Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;5,92;0,02
De 5 a 9 anys;7;6;13;4,05;0,01
De 10 a 14 anys;5;7;12;3,74;0,01
De 15 a 19 anys;9;5;14;4,36;0,02
De 20 a 24 anys;6;6;12;3,74;0,01
De 25 a 29 anys;15;12;27;8,41;0,03
De 30 a 34 anys;15;13;28;8,72;0,03
De 35 a 39 anys;14;25;39;12,15;0,04
De 40 a 44 anys;15;16;31;9,66;0,03
De 45 a 49 anys;9;10;19;5,92;0,02
De 50 a 54 anys;8;10;18;5,61;0,02
De 55 a 59 anys;12;5;17;5,30;0,02
De 60 a 64 anys;10;9;19;5,92;0,02
De 65 a 69 anys;10;14;24;7,48;0,03
De 70 a 74 anys;12;4;16;4,98;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;4;8;2,49;<0,01
85 anys o més;..;..;..;..;..
Total;165;156;321;100,00;0,36
%;51,40;48,60;100,00;;

