Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Oceanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;2,49;<0,01
De 5 a 9 años;4;13;17;1,93;<0,01
De 10 a 14 años;6;13;19;2,15;<0,01
De 15 a 20 años;27;9;36;4,08;<0,01
De 20 a 24 años;21;17;38;4,30;<0,01
De 25 a 29 años;39;39;78;8,83;<0,01
De 30 a 34 años;82;48;130;14,72;0,01
De 35 a 39 años;87;54;141;15,97;0,01
De 40 a 44 años;57;42;99;11,21;0,01
De 44 a 49 años;64;36;100;11,33;0,01
De 50 a 54 años;59;15;74;8,38;<0,01
De 55 a 59 años;34;15;49;5,55;<0,01
De 60 a 64 años;20;10;30;3,40;<0,01
De 65 a 69 años;12;17;29;3,28;<0,01
De 70 a 74 años;..;..;7;0,79;<0,01
De 75 a 79 años;..;..;8;0,91;<0,01
De 80 a 84 años;..;..;4;0,45;<0,01
85 años o más;..;..;..;..;..
Total;537;346;883;100,00;0,09
%;60,82;39,18;100,00;;

