Distribution by countries of the subcontinent. 2021
Alt Pirineu i Aran
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Colombia,416,452,868,3412,177
Bolivia,244,248,492,1934,191
Brazil,150,227,377,1482,174
Argentina,89,107,196,770,081
Venezuela,77,95,172,676,056
Peru,70,91,161,633,057
Ecuador,50,60,110,432,046
Uruguay,33,34,67,263,082
Chile,27,26,53,208,055
Paraguay,23,25,48,189,031
Total subcontinent,1.179,1.365,2.544,10000,..

