Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;55;123;4,89;0,55
De 5 a 9 anys;69;48;117;4,65;0,52
De 10 a 14 anys;54;39;93;3,70;0,42
De 15 a 19 anys;43;41;84;3,34;0,38
De 20 a 24 anys;61;75;136;5,41;0,61
De 25 a 29 anys;86;114;200;7,96;0,89
De 30 a 34 anys;118;144;262;10,42;1,17
De 35 a 39 anys;145;182;327;13,01;1,46
De 40 a 44 anys;163;159;322;12,81;1,44
De 45 a 49 anys;115;112;227;9,03;1,02
De 50 a 54 anys;88;81;169;6,72;0,76
De 55 a 59 anys;87;81;168;6,68;0,75
De 60 a 64 anys;61;50;111;4,42;0,50
De 65 a 69 anys;35;35;70;2,78;0,31
De 70 a 74 anys;22;26;48;1,91;0,21
De 75 a 79 anys;17;19;36;1,43;0,16
De 80 a 84 anys;..;..;7;0,28;0,03
85 anys o més;6;8;14;0,56;0,06
Total;1238;1276;2514;100,00;11,25
%;49,24;50,76;100,00;;

