Municipal distribution. 2021
Anoia
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d350&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,57,4130,107
Piera,1.273,28,2029,220
Vilanova del Camí,944,18,1304,191
Santa Margarida de Montbui,1.190,9,652,076
"Torre de Claramunt, la",123,5,362,407
Masquefa,584,5,362,086
"Hostalets de Pierola, els",287,4,290,139
Calaf,790,4,290,051
Other municipalities,1.331,8,580,060
Anoia,11.837,138,10000,117

