Població estrangera a 1 de gener. Per països. 2023
Badalona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Pakistan;4436;2574;7010;19,17;12,29
Marroc, el;2584;2169;4753;13,00;2,03
Xina;2269;2196;4465;12,21;7,22
Hondures;790;1449;2239;6,12;3,76
Colòmbia;793;829;1622;4,44;2,12
Itàlia;647;520;1167;3,19;1,44
Índia;690;469;1159;3,17;3,99
Ucraïna;432;596;1028;2,81;2,53
Perú;465;482;947;2,59;2,32
Veneçuela;392;514;906;2,48;2,26
Equador;476;365;841;2,30;3,54
Rússia;307;470;777;2,13;2,65
Romania;370;393;763;2,09;0,88
Bolívia;354;346;700;1,91;3,12
Argentina;272;301;573;1,57;1,76
Paraguai;198;337;535;1,46;2,98
República Dominicana;243;216;459;1,26;2,45
Geòrgia;236;207;443;1,21;4,27
Bangladesh;264;161;425;1,16;5,04
Brasil;179;229;408;1,12;1,80
França;224;155;379;1,04;0,99
El Salvador;145;175;320;0,88;4,20
Armènia;117;124;241;0,66;5,65
Regne Unit;137;96;233;0,64;1,00
Cuba;112;114;226;0,62;2,19
Xile;117;107;224;0,61;1,98
Portugal;117;101;218;0,60;1,45
Alemanya;107;105;212;0,58;1,05
Nigèria;110;83;193;0,53;3,06
Senegal;154;32;186;0,51;0,72
Uruguai;83;79;162;0,44;1,99
Nicaragua;66;93;159;0,43;3,72
Polònia;56;97;153;0,42;1,44
Bulgària;69;79;148;0,40;1,37
Gàmbia;115;26;141;0,39;0,86
Algèria;85;36;121;0,33;1,23
Països Baixos;62;54;116;0,32;1,17
Guinea Equatorial;44;60;104;0,28;7,51
Estats Units, els;56;46;102;0,28;1,00
Mèxic;42;58;100;0,27;1,21
Albània;50;40;90;0,25;3,01
Mali;71;12;83;0,23;0,98
Moldàvia;43;36;79;0,22;1,82
Belarús;26;52;78;0,21;3,49
Ghana;58;19;77;0,21;0,93
Guinea;45;23;68;0,19;1,74
Filipines;19;43;62;0,17;0,53
Bèlgica;30;26;56;0,15;0,96
Egipte;28;17;45;0,12;2,61
Uzbekistan;27;18;45;0,12;16,98
Irlanda;29;13;42;0,11;1,27
Hongria;17;24;41;0,11;1,87
Suècia;25;16;41;0,11;1,32
Nepal;21;19;40;0,11;1,68
Camerun;18;19;37;0,10;2,74
Costa d'Ivori;26;8;34;0,09;3,79
Àustria;14;18;32;0,09;1,96
Txèquia;11;18;29;0,08;1,78
Guatemala;17;12;29;0,08;2,41
Grècia;15;13;28;0,08;1,33
Japó;10;16;26;0,07;1,14
Turquia;15;11;26;0,07;1,10
Vietnam;13;13;26;0,07;2,21
Eslovàquia;5;18;23;0,06;1,72
Sèrbia;8;15;23;0,06;1,56
Suïssa;11;11;22;0,06;0,74
Síria;11;11;22;0,06;1,50
Tunísia;10;11;21;0,06;1,97
Dinamarca;10;10;20;0,05;1,53
Kazakhstan;4;16;20;0,05;1,70
Letònia;11;8;19;0,05;1,66
Lituània;9;10;19;0,05;0,81
Afganistan;8;10;18;0,05;2,27
Finlàndia;5;11;16;0,04;1,58
Estònia;8;7;15;0,04;2,89
Mauritània;..;..;13;0,04;0,82
Canadà;6;7;13;0,04;0,80
Sud-àfrica;8;4;12;0,03;2,51
Panamà;7;5;12;0,03;1,55
Noruega;6;5;11;0,03;1,47
Corea del Sud;5;6;11;0,03;1,01
Bòsnia i Hercegovina;..;..;10;0,03;2,98
Costa Rica;6;4;10;0,03;1,09
Croàcia;5;4;9;0,02;0,83
Tailàndia;..;..;8;0,02;1,41
Iran;..;..;7;0,02;0,32
Congo;..;..;6;0,02;2,80
Israel;..;..;6;0,02;0,51
Palestina;..;..;6;0,02;2,54
Austràlia;..;..;6;0,02;0,68
Emirats Àrabs Units, els;..;..;5;0,01;12,82
Iraq, l';..;..;5;0,01;2,00
Kirguizistan;..;..;5;0,01;3,40
Angola;..;..;4;0,01;2,26
Togo;..;..;4;0,01;4,88
Dominica;..;..;4;0,01;1,61
Líban;..;..;4;0,01;0,37
Resta de països;38;30;68;0,19;..
No hi consta país;2;2;4;0,01;..
Apàtrides;..;..;7;0,02;2,92
Total;19280;17280;36560;100,00;..

