Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;21371;41,32;6,34
Santa Coloma de Gramenet;24830;4674;9,04;18,82
Badalona;34086;4421;8,55;12,97
Hospitalet de Llobregat, l';59773;3460;6,69;5,79
Mataró;20672;2348;4,54;11,36
Sabadell;27774;1590;3,07;5,72
Terrassa;29980;1198;2,32;4,00
Cornellà de Llobregat;13731;814;1,57;5,93
Sant Boi de Llobregat;8385;791;1,53;9,43
Sant Adrià de Besòs;5690;732;1,42;12,86
Cerdanyola del Vallès;5444;692;1,34;12,71
Rubí;10022;640;1,24;6,39
Prat de Llobregat, el;5943;574;1,11;9,66
Castelldefels;14122;513;0,99;3,63
Granollers;8363;482;0,93;5,76
Viladecans;5290;452;0,87;8,54
Sant Cugat del Vallès;12757;437;0,84;3,43
Mollet del Vallès;5869;374;0,72;6,37
Barberà del Vallès;2642;372;0,72;14,08
Sant Feliu de Llobregat;3619;348;0,67;9,62
Esplugues de Llobregat;6019;339;0,66;5,63
Gavà;5251;292;0,56;5,56
Ripollet;4749;251;0,49;5,29
Montgat;1256;217;0,42;17,28
Sant Andreu de la Barca;2584;212;0,41;8,20
Martorell;5143;212;0,41;4,12
Sant Joan Despí;2846;198;0,38;6,96
Montcada i Reixac;4844;193;0,37;3,98
Molins de Rei;1719;165;0,32;9,60
Masnou, el;2573;162;0,31;6,30
Premià de Mar;3530;154;0,30;4,36
Santa Perpètua de Mogoda;2529;135;0,26;5,34
Calella;3461;135;0,26;3,90
Sant Vicenç dels Horts;2325;127;0,25;5,46
Pineda de Mar;4070;117;0,23;2,87
Llagosta, la;1522;104;0,20;6,83
Olesa de Montserrat;2204;103;0,20;4,67
Sant Just Desvern;2102;102;0,20;4,85
Canovelles;3160;99;0,19;3,13
Alella;1156;88;0,17;7,61
Sant Celoni;2013;82;0,16;4,07
Castellar del Vallès;1114;79;0,15;7,09
Teià;566;76;0,15;13,43
Parets del Vallès;1260;76;0,15;6,03
Caldes de Montbui;1428;76;0,15;5,32
Franqueses del Vallès, les;2072;66;0,13;3,19
Argentona;699;65;0,13;9,30
Esparreguera;1790;63;0,12;3,52
Malgrat de Mar;2345;62;0,12;2,64
Cardedeu;1202;60;0,12;4,99
Canet de Mar;1277;59;0,11;4,62
Premià de Dalt;972;57;0,11;5,86
Montornès del Vallès;1832;55;0,11;3,00
Tiana;439;49;0,09;11,16
Vilassar de Mar;1532;49;0,09;3,20
Garriga, la;1301;48;0,09;3,69
Sant Quirze del Vallès;1052;46;0,09;4,37
Cabrils;981;45;0,09;4,59
Vallirana;966;43;0,08;4,45
Tordera;1787;42;0,08;2,35
Badia del Vallès;733;41;0,08;5,59
Pallejà;719;36;0,07;5,01
Vilassar de Dalt;576;34;0,07;5,90
Arenys de Mar;1809;34;0,07;1,88
Llinars del Vallès;812;31;0,06;3,82
Arenys de Munt;677;31;0,06;4,58
Palau-solità i Plegamans;919;30;0,06;3,26
Abrera;787;30;0,06;3,81
Sant Esteve Sesrovires;453;29;0,06;6,40
Sant Andreu de Llavaneres;1362;29;0,06;2,13
Lliçà d'Amunt;482;29;0,06;6,02
Sant Vicenç de Montalt;754;28;0,05;3,71
Santa Susanna;528;28;0,05;5,30
Polinyà;597;25;0,05;4,19
Sentmenat;593;23;0,04;3,88
Corbera de Llobregat;1415;22;0,04;1,55
Roca del Vallès, la;486;21;0,04;4,32
Montmeló;607;21;0,04;3,46
Sant Fost de Campsentelles;402;20;0,04;4,98
Caldes d'Estrac;515;19;0,04;3,69
Cervelló;642;18;0,03;2,80
Palafolls;582;17;0,03;2,92
Begues;566;17;0,03;3,00
Vilanova del Vallès;232;16;0,03;6,90
Papiol, el;320;16;0,03;5,00
Bigues i Riells del Fai;420;16;0,03;3,81
Ametlla del Vallès, l';539;15;0,03;2,78
Lliçà de Vall;238;13;0,03;5,46
Dosrius;292;13;0,03;4,45
Sant Pol de Mar;647;12;0,02;1,85
Collbató;173;11;0,02;6,36
Palma de Cervelló, la;198;10;0,02;5,05
Santa Maria de Palautordera;875;10;0,02;1,14
Sant Cebrià de Vallalta;334;10;0,02;2,99
Castellbisbal;780;10;0,02;1,28
Sant Feliu de Codines;595;9;0,02;1,51
Santa Eulàlia de Ronçana;311;8;0,02;2,57
Matadepera;351;8;0,02;2,28
Martorelles;349;8;0,02;2,29
Torrelles de Llobregat;345;6;0,01;1,74
Santa Coloma de Cervelló;346;5;<0,01;1,45
Viladecavalls;192;4;<0,01;2,08
Sant Esteve de Palautordera;213;4;<0,01;1,88
Cabrera de Mar;321;4;<0,01;1,25
Resta de municipis;3133;19;0,04;0,61
Metropolità;753716;51726;100,00;6,86

