Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;557;501;1058;6,55;0,63
De 5 a 9 anys;339;360;699;4,33;0,41
De 10 a 14 anys;415;261;676;4,19;0,40
De 15 a 19 anys;812;230;1042;6,46;0,62
De 20 a 24 anys;1437;246;1683;10,43;1,00
De 25 a 29 anys;1391;326;1717;10,64;1,02
De 30 a 34 anys;1230;446;1676;10,38;0,99
De 35 a 39 anys;1303;489;1792;11,10;1,06
De 40 a 44 anys;1624;523;2147;13,30;1,27
De 45 a 49 anys;1326;348;1674;10,37;0,99
De 50 a 54 anys;746;209;955;5,92;0,57
De 55 a 59 anys;418;87;505;3,13;0,30
De 60 a 64 anys;236;29;265;1,64;0,16
De 65 a 69 anys;155;19;174;1,08;0,10
De 70 a 74 anys;53;7;60;0,37;0,04
De 75 a 79 anys;10;6;16;0,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;12053;4088;16141;100,00;9,57
%;74,67;25,33;100,00;;

