Población extranjera a 1 de enero. Por países. 2021
Terrassa
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;569;527;1096;53,46;1,80
Pakistán;401;192;593;28,93;1,11
Índia;98;52;150;7,32;0,53
Irán;30;19;49;2,39;2,87
Vietnam;12;12;24;1,17;2,90
Bangladesh;12;9;21;1,02;0,24
Japón;5;16;21;1,02;0,95
Siria;12;7;19;0,93;1,39
Filipinas;5;12;17;0,83;0,15
Tailandia;..;..;8;0,39;1,62
Iraq;..;..;7;0,34;2,85
Nepal;..;..;7;0,34;0,30
Israel;..;..;6;0,29;0,60
República de Corea;..;..;6;0,29;0,55
Afganistán;..;..;4;0,20;1,52
Indonesia;..;..;4;0,20;1,32
Palestina;..;..;4;0,20;1,91
Resto de países;8;5;13;0,63;..
No consta país;1;0;1;0,05;..
Total continent;1178;872;2050;100,00;..

