Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;2,57;0,13
De 5 a 9 años;17;11;28;4,24;0,22
De 10 a 14 años;10;18;28;4,24;0,22
De 15 a 20 años;14;21;35;5,30;0,27
De 20 a 24 años;39;26;65;9,83;0,51
De 25 a 29 años;36;52;88;13,31;0,69
De 30 a 34 años;51;55;106;16,04;0,83
De 35 a 39 años;37;36;73;11,04;0,57
De 40 a 44 años;28;49;77;11,65;0,60
De 44 a 49 años;17;27;44;6,66;0,34
De 50 a 54 años;11;29;40;6,05;0,31
De 55 a 59 años;7;21;28;4,24;0,22
De 60 a 64 años;..;..;9;1,36;0,07
De 65 a 69 años;..;..;6;0,91;0,05
De 70 a 74 años;..;..;6;0,91;0,05
De 75 a 79 años;..;..;6;0,91;0,05
De 80 a 84 años;..;..;4;0,61;0,03
85 años o más;..;..;..;..;..
Total;285;376;661;100,00;5,15
%;43,12;56,88;100,00;;

