Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segarra
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;51;118;5,40;1,78
De 5 a 9 anys;69;58;127;5,81;1,91
De 10 a 14 anys;65;56;121;5,54;1,82
De 15 a 19 anys;73;70;143;6,54;2,15
De 20 a 24 anys;86;68;154;7,05;2,32
De 25 a 29 anys;86;83;169;7,73;2,54
De 30 a 34 anys;105;100;205;9,38;3,09
De 35 a 39 anys;104;104;208;9,52;3,13
De 40 a 44 anys;130;134;264;12,08;3,97
De 45 a 49 anys;154;125;279;12,77;4,20
De 50 a 54 anys;123;93;216;9,89;3,25
De 55 a 59 anys;53;39;92;4,21;1,38
De 60 a 64 anys;21;19;40;1,83;0,60
De 65 a 69 anys;13;17;30;1,37;0,45
De 70 a 74 anys;6;8;14;0,64;0,21
De 75 a 79 anys;..;..;4;0,18;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1157;1028;2185;100,00;32,89
%;52,95;47,05;100,00;;

