Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d301&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;139;18,89;0,27
Eixample;61272;187;25,41;0,31
Sants-Montjuïc;41759;69;9,38;0,17
Les Corts;10756;21;2,85;0,20
Sarrià-Sant Gervasi;19470;91;12,36;0,47
Gràcia;22916;95;12,91;0,41
Horta-Guinardó;27508;32;4,35;0,12
Nou Barris;33530;9;1,22;0,03
Sant Andreu;21808;14;1,90;0,06
Sant Martí;46562;79;10,73;0,17
Total;337637;736;100,00;0,22

