Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,20,995,227
District II,1.121,23,1144,205
District III,441,4,199,091
District IV,421,..,..,..
District V,371,..,..,..
District VI,..,..,..,..
District VII,180,..,..,..
District VIII,477,17,846,356
District IX,424,15,746,354
Total,4.317,82,10000,190

