Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;2,67;0,31
De 5 a 9 anys;12;14;26;2,90;0,33
De 10 a 14 anys;15;20;35;3,90;0,45
De 15 a 19 anys;23;29;52;5,79;0,67
De 20 a 24 anys;33;40;73;8,13;0,94
De 25 a 29 anys;66;62;128;14,25;1,64
De 30 a 34 anys;54;72;126;14,03;1,62
De 35 a 39 anys;42;55;97;10,80;1,25
De 40 a 44 anys;43;44;87;9,69;1,12
De 45 a 49 anys;26;50;76;8,46;0,98
De 50 a 54 anys;33;41;74;8,24;0,95
De 55 a 59 anys;17;19;36;4,01;0,46
De 60 a 64 anys;7;15;22;2,45;0,28
De 65 a 69 anys;5;12;17;1,89;0,22
De 70 a 74 anys;4;9;13;1,45;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,45;0,05
85 anys o més;..;..;6;0,67;0,08
Total;394;504;898;100,00;11,54
%;43,88;56,12;100,00;;

