Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;114;238;4,15;0,03
De 5 a 9 anys;127;94;221;3,86;0,03
De 10 a 14 anys;96;106;202;3,52;0,02
De 15 a 19 anys;88;98;186;3,24;0,02
De 20 a 24 anys;144;178;322;5,62;0,04
De 25 a 29 anys;316;354;670;11,69;0,08
De 30 a 34 anys;372;332;704;12,28;0,08
De 35 a 39 anys;286;230;516;9,00;0,06
De 40 a 44 anys;308;248;556;9,70;0,07
De 45 a 49 anys;309;190;499;8,71;0,06
De 50 a 54 anys;370;203;573;10,00;0,07
De 55 a 59 anys;279;141;420;7,33;0,05
De 60 a 64 anys;145;93;238;4,15;0,03
De 65 a 69 anys;93;51;144;2,51;0,02
De 70 a 74 anys;42;57;99;1,73;0,01
De 75 a 79 anys;43;37;80;1,40;<0,01
De 80 a 84 anys;26;18;44;0,77;<0,01
85 anys o més;12;8;20;0,35;<0,01
Total;3180;2552;5732;100,00;0,68
%;55,48;44,52;100,00;;

