Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;899;81,21;9,33
Besalú;312;52;4,70;16,67
Sant Joan les Fonts;381;48;4,34;12,60
Castellfollit de la Roca;100;17;1,54;17,00
Preses, les;89;15;1,36;16,85
Vall d'en Bas, la;111;13;1,17;11,71
Vall de Bianya, la;103;10;0,90;9,71
Santa Pau;93;10;0,90;10,75
Sant Jaume de Llierca;93;10;0,90;10,75
Sant Feliu de Pallerols;267;9;0,81;3,37
Montagut i Oix;78;7;0,63;8,97
Planes d'Hostoles, les;207;5;0,45;2,42
Riudaura;21;4;0,36;19,05
Maià de Montcal;85;4;0,36;4,71
Resto de municipios;301;4;0,36;1,33
Garrotxa;11878;1107;100,00;9,32

