Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;697;58,87;2,27
Almacelles;1571;85;7,18;5,41
Alfarràs;405;68;5,74;16,79
Alpicat;451;62;5,24;13,75
Alguaire;561;47;3,97;8,38
Torrefarrera;675;33;2,79;4,89
Maials;184;33;2,79;17,93
Almenar;431;33;2,79;7,66
Rosselló;518;32;2,70;6,18
Alcoletge;537;20;1,69;3,72
Alcarràs;3283;18;1,52;0,55
Corbins;227;13;1,10;5,73
Portella, la;291;12;1,01;4,12
Gimenells i el Pla de la Font;159;10;0,84;6,29
Vilanova de la Barca;249;9;0,76;3,61
Resto de municipios;4763;12;1,01;0,25
Segrià;45019;1184;100,00;2,63

