Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d218&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Coloma de Farners;2901;40;35,09;1,38
Lloret de Mar;13519;18;15,79;0,13
Blanes;6672;12;10,53;0,18
Arbúcies;1579;12;10,53;0,76
Caldes de Malavella;746;11;9,65;1,47
Sils;819;6;5,26;0,73
Hostalric;613;5;4,39;0,82
Vilobí d'Onyar;347;4;3,51;1,15
Resta de municipis;8050;6;5,26;0,07
Selva;35246;114;100,00;0,32

