Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,66;0,07
De 5 a 9 anys;6;5;11;4,56;0,19
De 10 a 14 anys;..;..;7;2,90;0,12
De 15 a 19 anys;11;4;15;6,22;0,26
De 20 a 24 anys;..;..;6;2,49;0,10
De 25 a 29 anys;..;..;5;2,07;0,09
De 30 a 34 anys;..;..;7;2,90;0,12
De 35 a 39 anys;11;10;21;8,71;0,36
De 40 a 44 anys;9;14;23;9,54;0,39
De 45 a 49 anys;15;11;26;10,79;0,44
De 50 a 54 anys;21;13;34;14,11;0,58
De 55 a 59 anys;18;16;34;14,11;0,58
De 60 a 64 anys;18;10;28;11,62;0,48
De 65 a 69 anys;..;..;13;5,39;0,22
De 70 a 74 anys;..;..;4;1,66;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;105;241;100,00;4,11
%;56,43;43,57;100,00;;

