Población extranjera a 1 de enero. Por municipios. 2021
Conca de Barberà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1078;423;40,44;39,24
Espluga de Francolí, l';442;245;23,42;55,43
Santa Coloma de Queralt;300;117;11,19;39,00
Sarral;259;88;8,41;33,98
Barberà de la Conca;75;42;4,02;56,00
Vilaverd;47;34;3,25;72,34
Vimbodí i Poblet;60;29;2,77;48,33
Pira;29;21;2,01;72,41
Solivella;34;9;0,86;26,47
Passanant i Belltall;10;9;0,86;90,00
Blancafort;31;8;0,76;25,81
Piles, les;16;6;0,57;37,50
Vallfogona de Riucorb;5;4;0,38;80,00
Rocafort de Queralt;20;4;0,38;20,00
Resto de municipios;33;7;0,67;21,21
Conca de Barberà;2439;1046;100,00;42,89

