Foreign population by age and sex. 2021
Rubí
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,4,8,396,008
10-14 years,..,..,5,248,005
15-19 years,..,..,7,347,007
20-24 years,6,11,17,842,017
25-29 years,8,10,18,891,018
30-34 years,15,14,29,1436,029
35-39 years,9,16,25,1238,025
40-44 years,10,14,24,1188,024
45-49 years,9,14,23,1139,023
50-54 years,6,8,14,693,014
55-59 years,8,9,17,842,017
60-64 years,..,..,4,198,004
65-69 years,..,..,5,248,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,112,202,10000,203
%,4455,5545,10000,,

