Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13731;2871;15,43;20,91
Martorell;5143;2491;13,39;48,43
Sant Boi de Llobregat;8385;2311;12,42;27,56
Prat de Llobregat, el;5943;1473;7,92;24,79
Viladecans;5290;1412;7,59;26,69
Olesa de Montserrat;2204;1022;5,49;46,37
Sant Vicenç dels Horts;2325;878;4,72;37,76
Sant Andreu de la Barca;2584;865;4,65;33,48
Esparreguera;1790;748;4,02;41,79
Castelldefels;14122;734;3,94;5,20
Gavà;5251;710;3,82;13,52
Sant Joan Despí;2846;571;3,07;20,06
Sant Feliu de Llobregat;3619;536;2,88;14,81
Esplugues de Llobregat;6019;424;2,28;7,04
Molins de Rei;1719;280;1,50;16,29
Abrera;787;260;1,40;33,04
Vallirana;966;217;1,17;22,46
Corbera de Llobregat;1415;180;0,97;12,72
Cervelló;642;116;0,62;18,07
Pallejà;719;115;0,62;15,99
Papiol, el;320;75;0,40;23,44
Begues;566;69;0,37;12,19
Sant Esteve Sesrovires;453;54;0,29;11,92
Sant Just Desvern;2102;51;0,27;2,43
Castellví de Rosanes;126;37;0,20;29,37
Palma de Cervelló, la;198;31;0,17;15,66
Torrelles de Llobregat;345;22;0,12;6,38
Sant Climent de Llobregat;159;20;0,11;12,58
Santa Coloma de Cervelló;346;19;0,10;5,49
Collbató;173;14;0,08;8,09
Baix Llobregat;90288;18606;100,00;20,61

