Foreign population by age and sex. 2023
Selva
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d157
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,503,002
5-9 years,..,..,12,670,003
10-14 years,..,..,14,782,004
15-19 years,..,..,7,391,002
20-24 years,..,..,..,..,..
25-29 years,..,..,7,391,002
30-34 years,5,9,14,782,004
35-39 years,15,15,30,1676,008
40-44 years,18,13,31,1732,008
45-49 years,18,7,25,1397,006
50-54 years,..,..,9,503,002
55-59 years,6,4,10,559,003
60-64 years,..,..,5,279,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,86,179,10000,045
%,5196,4804,10000,,

