Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d504&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;106;51,96;0,03
Girona;20495;9;4,41;0,04
Sant Cugat del Vallès;11958;6;2,94;0,05
Gavà;5181;6;2,94;0,12
Móra d'Ebre;1106;6;2,94;0,54
Sitges;7183;5;2,45;0,07
Sant Boi de Llobregat;8332;5;2,45;0,06
Terrassa;29699;4;1,96;0,01
Cerdanyola del Vallès;5500;4;1,96;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;3352;4;1,96;0,12
Resto de municipios;799861;49;24,02;<0,01
Cataluña;1230304;204;100,00;0,02

