Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;10724;21,76;41,99
Reus;17705;8483;17,21;47,91
Tortosa;6312;2651;5,38;42,00
Vendrell, el;5940;2622;5,32;44,14
Valls;3909;2101;4,26;53,75
Salou;9266;1770;3,59;19,10
Calafell;5328;1459;2,96;27,38
Cambrils;6798;1402;2,84;20,62
Vila-seca;3625;1158;2,35;31,94
Torredembarra;2933;1102;2,24;37,57
Mont-roig del Camp;3419;1023;2,08;29,92
Amposta;3529;967;1,96;27,40
Constantí;1351;777;1,58;57,51
Roquetes;1200;730;1,48;60,83
Cunit;2277;687;1,39;30,17
Arboç, l';1367;605;1,23;44,26
Móra d'Ebre;1106;520;1,05;47,02
Ulldecona;1613;511;1,04;31,68
Montblanc;1078;457;0,93;42,39
Ametlla de Mar, l';1699;431;0,87;25,37
Riudoms;920;423;0,86;45,98
Ràpita, la;2458;418;0,85;17,01
Roda de Berà;955;411;0,83;43,04
Aldea, l';823;323;0,66;39,25
Creixell;583;321;0,65;55,06
Alcanar;1999;313;0,63;15,66
Deltebre;1126;305;0,62;27,09
Sénia, la;1019;254;0,52;24,93
Vandellòs i l'Hospitalet de l'Infant;1040;252;0,51;24,23
Altafulla;638;231;0,47;36,21
Móra la Nova;591;227;0,46;38,41
Alcover;618;203;0,41;32,85
Santa Bàrbara;550;189;0,38;34,36
Santa Oliva;329;170;0,34;51,67
Canonja, la;425;164;0,33;38,59
Falset;371;156;0,32;42,05
Vinyols i els Arcs;351;155;0,31;44,16
Bellvei;262;149;0,30;56,87
Vila-rodona;199;144;0,29;72,36
Borges del Camp, les;288;143;0,29;49,65
Sarral;259;139;0,28;53,67
Morell, el;470;137;0,28;29,15
Banyeres del Penedès;310;135;0,27;43,55
Santa Coloma de Queralt;300;133;0,27;44,33
Camarles;506;129;0,26;25,49
Selva del Camp, la;405;125;0,25;30,86
Espluga de Francolí, l';442;123;0,25;27,83
Salomó;151;110;0,22;72,85
Pla de Santa Maria, el;192;106;0,22;55,21
Montbrió del Camp;330;105;0,21;31,82
Benissanet;263;101;0,20;38,40
Flix;431;97;0,20;22,51
Sant Jaume d'Enveja;279;84;0,17;30,11
Vilallonga del Camp;246;79;0,16;32,11
Torre de l'Espanyol, la;104;79;0,16;75,96
Riudecanyes;163;73;0,15;44,79
Perelló, el;715;73;0,15;10,21
Ascó;144;73;0,15;50,69
Sant Jaume dels Domenys;202;72;0,15;35,64
Pobla de Montornès, la;261;72;0,15;27,59
Bràfim;111;72;0,15;64,86
Gandesa;668;69;0,14;10,33
Vinebre;90;68;0,14;75,56
Ampolla, l';837;67;0,14;8,00
Riera de Gaià, la;142;67;0,14;47,18
Masroig, el;107;65;0,13;60,75
Bisbal del Penedès, la;266;64;0,13;24,06
Bonastre;96;56;0,11;58,33
Rodonyà;76;55;0,11;72,37
Cabra del Camp;137;55;0,11;40,15
Masdenverge;110;54;0,11;49,09
Pobla de Mafumet, la;387;53;0,11;13,70
Tivenys;132;49;0,10;37,12
Secuita, la;145;49;0,10;33,79
Pratdip;170;49;0,10;28,82
Vilabella;82;47;0,10;57,32
Masllorenç;73;46;0,09;63,01
Riudecols;143;45;0,09;31,47
Botarell;97;42;0,09;43,30
Miravet;84;41;0,08;48,81
Aldover;126;37;0,08;29,37
Aleixar, l';108;36;0,07;33,33
Albinyana;148;36;0,07;24,32
Pont d'Armentera, el;60;34;0,07;56,67
Llorenç del Penedès;115;34;0,07;29,57
Riba, la;58;29;0,06;50,00
Marçà;73;28;0,06;38,36
Xerta;108;28;0,06;25,93
Vimbodí i Poblet;60;26;0,05;43,33
Vallmoll;156;26;0,05;16,67
Galera, la;115;26;0,05;22,61
Freginals;98;26;0,05;26,53
Nou de Gaià, la;65;25;0,05;38,46
Aiguamúrcia;78;25;0,05;32,05
Montferri;39;23;0,05;58,97
Catllar, el;351;23;0,05;6,55
Barberà de la Conca;75;23;0,05;30,67
Blancafort;31;21;0,04;67,74
Alió;37;20;0,04;54,05
Alforja;133;19;0,04;14,29
Tivissa;222;18;0,04;8,11
Nulles;52;18;0,04;34,62
Duesaigües;35;18;0,04;51,43
Vilella Baixa, la;37;17;0,03;45,95
Vilaplana;55;17;0,03;30,91
Poboleda;41;17;0,03;41,46
Cabacés;23;17;0,03;73,91
Puigpelat;66;16;0,03;24,24
Prades;61;15;0,03;24,59
Palma d'Ebre, la;41;15;0,03;36,59
Ginestar;181;15;0,03;8,29
Bisbal de Falset, la;27;15;0,03;55,56
Vilanova d'Escornalbou;64;14;0,03;21,88
Rocafort de Queralt;20;14;0,03;70,00
Pallaresos, els;145;12;0,02;8,28
Morera de Montsant, la;44;12;0,02;27,27
Molar, el;49;12;0,02;24,49
Capçanes;25;12;0,02;48,00
Vilaverd;47;11;0,02;23,40
Solivella;34;11;0,02;32,35
Montmell, el;129;10;0,02;7,75
Riba-roja d'Ebre;117;8;0,02;6,84
Garcia;93;8;0,02;8,60
Pobla de Massaluca, la;56;7;0,01;12,50
Pira;29;7;0,01;24,14
Piles, les;16;7;0,01;43,75
Horta de Sant Joan;132;7;0,01;5,30
Cornudella de Montsant;126;7;0,01;5,56
Vespella de Gaià;55;6;0,01;10,91
Vilella Alta, la;13;5;0,01;38,46
Rourell, el;43;5;0,01;11,63
Pradell de la Teixeta;13;5;0,01;38,46
Porrera;17;5;0,01;29,41
Godall;75;5;0,01;6,67
Figuerola del Camp;18;5;0,01;27,78
Conesa;9;5;0,01;55,56
Batea;213;5;0,01;2,35
Rasquera;145;4;<0,01;2,76
Perafort;70;4;<0,01;5,71
Mas de Barberans;86;4;<0,01;4,65
Castellvell del Camp;99;4;<0,01;4,04
Albiol, l';36;4;<0,01;11,11
Resto de municipios;914;36;0,07;3,94
Provincia: Tarragona;137475;49293;100,00;35,86

