Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d342&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;238;47,41;1,74
Blanes;6847;128;25,50;1,87
Tossa de Mar;1329;21;4,18;1,58
Hostalric;611;13;2,59;2,13
Santa Coloma de Farners;2912;12;2,39;0,41
Sils;836;11;2,19;1,32
Riudellots de la Selva;270;10;1,99;3,70
Caldes de Malavella;761;10;1,99;1,31
Anglès;1299;10;1,99;0,77
Vidreres;1169;9;1,79;0,77
Riells i Viabrea;267;9;1,79;3,37
Sant Hilari Sacalm;1180;8;1,59;0,68
Maçanet de la Selva;1016;4;0,80;0,39
Resto de municipios;3510;19;3,78;0,54
Selva;35652;502;100,00;1,41

