Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Camp
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;4,43;0,05
De 5 a 9 años;..;..;11;2,86;0,03
De 10 a 14 años;6;9;15;3,91;0,04
De 15 a 20 años;10;6;16;4,17;0,04
De 20 a 24 años;25;14;39;10,16;0,11
De 25 a 29 años;25;16;41;10,68;0,11
De 30 a 34 años;34;35;69;17,97;0,19
De 35 a 39 años;24;17;41;10,68;0,11
De 40 a 44 años;17;22;39;10,16;0,11
De 44 a 49 años;14;20;34;8,85;0,09
De 50 a 54 años;14;16;30;7,81;0,08
De 55 a 59 años;6;5;11;2,86;0,03
De 60 a 64 años;4;4;8;2,08;0,02
De 65 a 69 años;..;..;4;1,04;0,01
De 70 a 74 años;..;..;5;1,30;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;186;384;100,00;1,06
%;51,56;48,44;100,00;;

