Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d218
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Coloma de Farners;2936;40;44,44;1,36
Lloret de Mar;15990;12;13,33;0,08
Arbúcies;1493;8;8,89;0,54
Caldes de Malavella;850;7;7,78;0,82
Blanes;7819;6;6,67;0,08
Vilobí d'Onyar;316;4;4,44;1,27
Sils;880;4;4,44;0,45
Sant Hilari Sacalm;1164;4;4,44;0,34
Resta de municipis;8161;5;5,56;0,06
Selva;39609;90;100,00;0,23

