Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;39089;6014;34,83;15,39
Calafell;29002;5457;31,61;18,82
Cunit;14540;2436;14,11;16,75
Arboç, l';5577;1326;7,68;23,78
Santa Oliva;3568;366;2,12;10,26
Bisbal del Penedès, la;4033;311;1,80;7,71
Banyeres del Penedès;3267;299;1,73;9,15
Bellvei;2338;255;1,48;10,91
Sant Jaume dels Domenys;2727;194;1,12;7,11
Albinyana;2581;165;0,96;6,39
Montmell, el;1863;144;0,83;7,73
Llorenç del Penedès;2392;106;0,61;4,43
Bonastre;737;101;0,58;13,70
Masllorenç;546;92;0,53;16,85
Baix Penedès;112260;17266;100,00;15,38

