Población extranjera a 1 de enero. Por países. 2023
Terra Alta
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;439;396;835;82,76;0,96
Lituania;13;21;34;3,37;1,45
Francia;15;16;31;3,07;0,08
Bulgaria;9;12;21;2,08;0,19
Italia;12;5;17;1,68;0,02
Alemania;6;10;16;1,59;0,08
Países Bajos;10;5;15;1,49;0,15
Bélgica;5;5;10;0,99;0,17
Irlanda;..;..;7;0,69;0,21
República Checa;..;..;6;0,59;0,37
Portugal;..;..;4;0,40;0,03
Resto de países;5;8;13;1,29;..
Total subcontinent;525;484;1009;100,00;..

