Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d157
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,02;<0,01
De 5 a 9 anys;..;..;11;5,56;<0,01
De 10 a 14 anys;..;..;5;2,53;<0,01
De 15 a 19 anys;4;8;12;6,06;<0,01
De 20 a 24 anys;7;6;13;6,57;<0,01
De 25 a 29 anys;7;10;17;8,59;0,01
De 30 a 34 anys;10;7;17;8,59;0,01
De 35 a 39 anys;11;11;22;11,11;0,01
De 40 a 44 anys;13;13;26;13,13;0,02
De 45 a 49 anys;18;9;27;13,64;0,02
De 50 a 54 anys;16;4;20;10,10;0,01
De 55 a 59 anys;4;4;8;4,04;<0,01
De 60 a 64 anys;5;4;9;4,55;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;89;198;100,00;0,13
%;55,05;44,95;100,00;;

