Foreign population by age and sex. 2023
Alt Empordà
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,251,002
5-9 years,7,7,14,390,004
10-14 years,10,11,21,585,006
15-19 years,9,5,14,390,004
20-24 years,12,10,22,613,006
25-29 years,6,9,15,418,004
30-34 years,13,13,26,724,007
35-39 years,14,26,40,1114,011
40-44 years,21,27,48,1337,013
45-49 years,32,21,53,1476,014
50-54 years,11,18,29,808,008
55-59 years,14,8,22,613,006
60-64 years,6,10,16,446,004
65-69 years,8,8,16,446,004
70-74 years,..,..,5,139,001
75-79 years,..,..,6,167,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,175,184,359,10000,096
%,4875,5125,10000,,

