Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1891;1831;3722;2,63;0,97
De 5 a 9 anys;2439;2316;4755;3,36;1,24
De 10 a 14 anys;2371;2273;4644;3,28;1,21
De 15 a 19 anys;2607;2701;5308;3,75;1,38
De 20 a 24 anys;5018;6263;11281;7,98;2,93
De 25 a 29 anys;9506;13226;22732;16,08;5,91
De 30 a 34 anys;11716;14237;25953;18,36;6,75
De 35 a 39 anys;9016;10023;19039;13,47;4,95
De 40 a 44 anys;6497;7261;13758;9,73;3,58
De 45 a 49 anys;4255;5139;9394;6,64;2,44
De 50 a 54 anys;2833;3785;6618;4,68;1,72
De 55 a 59 anys;1943;2772;4715;3,34;1,23
De 60 a 64 anys;1256;2238;3494;2,47;0,91
De 65 a 69 anys;830;1584;2414;1,71;0,63
De 70 a 74 anys;583;1050;1633;1,16;0,42
De 75 a 79 anys;374;635;1009;0,71;0,26
De 80 a 84 anys;184;312;496;0,35;0,13
85 anys o més;115;292;407;0,29;0,11
Total;63434;77938;141372;100,00;36,75
%;44,87;55,13;100,00;;

