Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;62950;9295;21,97;14,77
Mollet del Vallès;51692;6618;15,64;12,80
Canovelles;17025;3316;7,84;19,48
Franqueses del Vallès, les;20493;2252;5,32;10,99
Sant Celoni;18423;2105;4,98;11,43
Montornès del Vallès;16752;1966;4,65;11,74
Llagosta, la;13114;1627;3,85;12,41
Caldes de Montbui;18102;1587;3,75;8,77
Garriga, la;17028;1533;3,62;9,00
Parets del Vallès;18893;1389;3,28;7,35
Cardedeu;19047;1302;3,08;6,84
Santa Maria de Palautordera;9853;943;2,23;9,57
Llinars del Vallès;10476;893;2,11;8,52
Montmeló;8822;687;1,62;7,79
Sant Feliu de Codines;6496;658;1,56;10,13
Ametlla del Vallès, l';9283;608;1,44;6,55
Lliçà d'Amunt;16083;567;1,34;3,53
Roca del Vallès, la;10899;547;1,29;5,02
Bigues i Riells del Fai;9944;495;1,17;4,98
Sant Fost de Campsentelles;9175;463;1,09;5,05
Sant Antoni de Vilamajor;6565;398;0,94;6,06
Martorelles;4895;377;0,89;7,70
Santa Eulàlia de Ronçana;7852;358;0,85;4,56
Sant Pere de Vilamajor;4856;300;0,71;6,18
Vallgorguina;3208;270;0,64;8,42
Lliçà de Vall;6727;267;0,63;3,97
Vilanova del Vallès;5608;258;0,61;4,60
Vallromanes;2709;226;0,53;8,34
Sant Esteve de Palautordera;3037;212;0,50;6,98
Aiguafreda;2572;169;0,40;6,57
Cànoves i Samalús;3320;159;0,38;4,79
Gualba;1662;124;0,29;7,46
Figaró-Montmany;1157;119;0,28;10,29
Vilalba Sasserra;753;72;0,17;9,56
Campins;592;51;0,12;8,61
Tagamanent;344;44;0,10;12,79
Santa Maria de Martorelles;882;20;0,05;2,27
Fogars de Montclús;481;20;0,05;4,16
Montseny;379;15;0,04;3,96
Vallès Oriental;422149;42310;100,00;10,02

