Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Guinea-Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d219&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;82;32,41;0,30
Menàrguens;122;33;13,04;27,05
Balaguer;4075;25;9,88;0,61
Almacelles;1498;25;9,88;1,67
Almenar;386;19;7,51;4,92
Montoliu de Lleida;53;9;3,56;16,98
Alguaire;578;7;2,77;1,21
Alcarràs;3199;7;2,77;0,22
Mollerussa;4225;6;2,37;0,14
Ivars d'Urgell;243;5;1,98;2,06
Corbins;235;5;1,98;2,13
Barbens;323;4;1,58;1,24
Resto de municipios;29681;26;10,28;0,09
Ponent;71597;253;100,00;0,35

