Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;751;652;1403;5,03;1,92
De 5 a 9 anys;728;703;1431;5,13;1,95
De 10 a 14 anys;764;690;1454;5,21;1,99
De 15 a 19 anys;688;693;1381;4,95;1,89
De 20 a 24 anys;921;928;1849;6,63;2,52
De 25 a 29 anys;1045;1036;2081;7,46;2,84
De 30 a 34 anys;1345;1325;2670;9,57;3,65
De 35 a 39 anys;1341;1580;2921;10,47;3,99
De 40 a 44 anys;1658;1756;3414;12,24;4,66
De 45 a 49 anys;1595;1584;3179;11,40;4,34
De 50 a 54 anys;1425;1355;2780;9,97;3,80
De 55 a 59 anys;779;684;1463;5,25;2,00
De 60 a 64 anys;523;478;1001;3,59;1,37
De 65 a 69 anys;251;247;498;1,79;0,68
De 70 a 74 anys;90;124;214;0,77;0,29
De 75 a 79 anys;34;48;82;0,29;0,11
De 80 a 84 anys;16;25;41;0,15;0,06
85 anys o més;11;19;30;0,11;0,04
Total;13965;13927;27892;100,00;38,08
%;50,07;49,93;100,00;;

