Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;3149;29,40;22,17
Vic;13446;1898;17,72;14,12
Berga;2427;807;7,54;33,25
Manlleu;4876;425;3,97;8,72
Tona;753;330;3,08;43,82
Súria;534;268;2,50;50,19
Torelló;2185;257;2,40;11,76
Sant Vicenç de Castellet;1314;247;2,31;18,80
Moià;834;218;2,04;26,14
Sant Fruitós de Bages;604;192;1,79;31,79
Solsona;1402;189;1,76;13,48
Puig-reig;361;145;1,35;40,17
Centelles;470;140;1,31;29,79
Navàs;596;131;1,22;21,98
Navarcles;345;120;1,12;34,78
Roda de Ter;903;117;1,09;12,96
Sant Joan de Vilatorrada;978;114;1,06;11,66
Monistrol de Montserrat;441;105;0,98;23,81
Sallent;528;94;0,88;17,80
Prats de Lluçanès;229;87;0,81;37,99
Taradell;535;83;0,77;15,51
Balenyà;434;75;0,70;17,28
Santpedor;351;68;0,63;19,37
Gironella;586;65;0,61;11,09
Artés;626;64;0,60;10,22
Castellbell i el Vilar;254;58;0,54;22,83
Cardona;312;57;0,53;18,27
Seva;235;56;0,52;23,83
Sant Hipòlit de Voltregà;457;53;0,49;11,60
Bagà;101;47;0,44;46,53
Sant Pere de Torelló;241;45;0,42;18,67
Avinyó;222;42;0,39;18,92
Sant Salvador de Guardiola;156;41;0,38;26,28
Pont de Vilomara i Rocafort, el;280;39;0,36;13,93
Castellgalí;91;38;0,35;41,76
Sant Martí de Centelles;124;36;0,34;29,03
Santa Maria d'Oló;56;34;0,32;60,71
Calaf;759;34;0,32;4,48
Balsareny;257;33;0,31;12,84
Callús;190;32;0,30;16,84
Sant Vicenç de Torelló;119;31;0,29;26,05
Pobla de Lillet, la;49;29;0,27;59,18
Masies de Voltregà, les;146;28;0,26;19,18
Esquirol, l';143;27;0,25;18,88
Montmajor;39;25;0,23;64,10
Avià;123;25;0,23;20,33
Sant Quirze de Besora;217;24;0,22;11,06
Casserres;77;24;0,22;31,17
Gurb;73;23;0,21;31,51
Calldetenes;150;23;0,21;15,33
Guardiola de Berguedà;72;21;0,20;29,17
Fonollosa;56;20;0,19;35,71
Sant Julià de Vilatorta;125;19;0,18;15,20
Montesquiu;111;19;0,18;17,12
Calders;58;19;0,18;32,76
Santa Eulàlia de Riuprimer;77;18;0,17;23,38
Santa Eugènia de Berga;218;18;0,17;8,26
Cercs;47;15;0,14;31,91
Olost;57;14;0,13;24,56
Sant Bartomeu del Grau;138;13;0,12;9,42
Sant Llorenç de Morunys;75;13;0,12;17,33
Viladrau;90;11;0,10;12,22
Monistrol de Calders;19;10;0,09;52,63
Alpens;19;10;0,09;52,63
Gósol;22;10;0,09;45,45
Sant Mateu de Bages;28;8;0,07;28,57
Sant Boi de Lluçanès;55;8;0,07;14,55
Perafita;29;8;0,07;27,59
Oristà;28;8;0,07;28,57
Borredà;51;8;0,07;15,69
Olvan;28;7;0,07;25,00
Folgueroles;53;7;0,07;13,21
Castellnou de Bages;68;7;0,07;10,29
Marganell;20;6;0,06;30,00
Orís;16;6;0,06;37,50
Masies de Roda, les;53;6;0,06;11,32
Espinelves;13;6;0,06;46,15
Sobremunt;6;5;0,05;83,33
Rajadell;23;5;0,05;21,74
Pujalt;17;5;0,05;29,41
Muntanyola;19;5;0,05;26,32
Olius;23;5;0,05;21,74
Tavèrnoles;8;4;0,04;50,00
Pinós;15;4;0,04;26,67
Resto de municipios;371;70;0,65;18,87
Comarques Centrals;56939;10710;100,00;18,81

