Población extranjera a 1 de enero. Por países. 2022
Maresme
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;1861;2008;3869;63,89;6,40
Pakistán;698;279;977;16,13;1,81
Índia;332;194;526;8,69;1,91
Filipinas;54;101;155;2,56;1,35
Japón;24;56;80;1,32;3,73
Vietnam;33;39;72;1,19;7,53
Kazakhstan;17;28;45;0,74;4,35
Israel;26;13;39;0,64;3,85
Siria;23;15;38;0,63;2,80
Irán;15;21;36;0,59;2,06
República de Corea;12;22;34;0,56;3,46
Bangladesh;20;12;32;0,53;0,39
Tailandia;4;28;32;0,53;6,26
Líbano;8;8;16;0,26;1,64
Nepal;10;6;16;0,26;0,69
Singapur;4;7;11;0,18;10,68
Azerbaiyán;4;7;11;0,18;5,39
Palestina;5;6;11;0,18;5,09
Indonesia;4;5;9;0,15;2,83
Iraq;..;..;9;0,15;3,78
Kirguizistán;..;..;9;0,15;8,26
Jordania;..;..;5;0,08;1,63
Resto de países;8;10;18;0,30;..
No consta país;1;5;6;0,10;..
Total continent;3180;2876;6056;100,00;..

