Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;5,19;0,03
De 5 a 9 anys;8;5;13;6,13;0,04
De 10 a 14 anys;..;..;6;2,83;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;10;4,72;0,03
De 25 a 29 anys;5;6;11;5,19;0,03
De 30 a 34 anys;14;16;30;14,15;0,08
De 35 a 39 anys;17;15;32;15,09;0,09
De 40 a 44 anys;19;16;35;16,51;0,10
De 45 a 49 anys;12;5;17;8,02;0,05
De 50 a 54 anys;5;4;9;4,25;0,02
De 55 a 59 anys;9;6;15;7,08;0,04
De 60 a 64 anys;..;..;10;4,72;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,89;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;105;212;100,00;0,58
%;50,47;49,53;100,00;;

