Població estrangera a 1 de gener. Per països. 2021
Garrigues
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;602;507;1109;40,22;1,25
Marroc, el;410;296;706;25,61;0,30
Gàmbia;167;26;193;7,00;1,27
Senegal;146;33;179;6,49;0,74
Bulgària;39;28;67;2,43;0,59
Algèria;32;21;53;1,92;0,59
Colòmbia;12;18;30;1,09;0,06
Itàlia;18;11;29;1,05;0,04
Veneçuela;14;14;28;1,02;0,09
Xina;14;12;26;0,94;0,04
Brasil;10;13;23;0,83;0,11
Ucraïna;6;15;21;0,76;0,09
Mali;..;..;18;0,65;0,22
França;7;10;17;0,62;0,05
Portugal;11;6;17;0,62;0,12
Rússia;..;..;17;0,62;0,07
Cuba;9;8;17;0,62;0,19
Pakistan;..;..;14;0,51;0,03
República Dominicana;..;..;12;0,44;0,06
Bolívia;6;6;12;0,44;0,05
Xile;7;5;12;0,44;0,13
Regne Unit;..;..;11;0,40;0,05
Polònia;4;6;10;0,36;0,10
Guinea;..;..;10;0,36;0,24
Perú;..;..;10;0,36;0,04
Alemanya;4;5;9;0,33;0,05
Eslovàquia;..;..;9;0,33;0,69
Mèxic;..;..;9;0,33;0,13
Albània;4;4;8;0,29;0,48
Països Baixos;4;4;8;0,29;0,09
Argentina;4;4;8;0,29;0,03
Moldàvia;..;..;7;0,25;0,16
Ghana;..;..;6;0,22;0,08
Síria;..;..;5;0,18;0,37
El Salvador;..;..;4;0,15;0,06
Hondures;..;..;4;0,15;<0,01
Resta de països;24;14;38;1,38;..
Apàtrides;..;..;..;..;..
Total;1623;1134;2757;100,00;..

