Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;1169;61,75;5,96
Cambrils;7404;536;28,31;7,24
Mont-roig del Camp;3805;58;3,06;1,52
Selva del Camp, la;494;37;1,95;7,49
Vandellòs i l'Hospitalet de l'Infant;1264;32;1,69;2,53
Riudoms;949;21;1,11;2,21
Vinyols i els Arcs;370;15;0,79;4,05
Borges del Camp, les;315;8;0,42;2,54
Montbrió del Camp;340;4;0,21;1,18
Resta de municipis;1519;13;0,69;0,86
Baix Camp;36075;1893;100,00;5,25

