Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;103;199;4,69;1,62
De 5 a 9 anys;126;118;244;5,75;1,98
De 10 a 14 anys;132;148;280;6,60;2,27
De 15 a 19 anys;113;119;232;5,47;1,88
De 20 a 24 anys;114;112;226;5,33;1,84
De 25 a 29 anys;133;118;251;5,92;2,04
De 30 a 34 anys;159;201;360;8,49;2,92
De 35 a 39 anys;213;296;509;12,00;4,13
De 40 a 44 anys;276;278;554;13,07;4,50
De 45 a 49 anys;265;225;490;11,56;3,98
De 50 a 54 anys;204;208;412;9,72;3,35
De 55 a 59 anys;88;99;187;4,41;1,52
De 60 a 64 anys;81;71;152;3,58;1,23
De 65 a 69 anys;51;53;104;2,45;0,84
De 70 a 74 anys;12;14;26;0,61;0,21
De 75 a 79 anys;..;..;9;0,21;0,07
De 80 a 84 anys;..;..;5;0,12;0,04
85 anys o més;..;..;..;..;..
Total;2066;2174;4240;100,00;34,43
%;48,73;51,27;100,00;;

