Población extranjera a 1 de enero. Por municipios. 2021
Alt Pirineu i Aran
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1705;20;31,75;1,17
Puigcerdà;1976;7;11,11;0,35
Urús;15;5;7,94;33,33
Vielha e Mijaran;1181;4;6,35;0,34
Tremp;971;4;6,35;0,41
Vall de Boí, la;85;4;6,35;4,71
Naut Aran;150;4;6,35;2,67
Resto de municipios;4125;15;23,81;0,36
Alt Pirineu i Aran;10208;63;100,00;0,62

