Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,39;0,05
De 5 a 9 anys;8;8;16;4,18;0,06
De 10 a 14 anys;9;11;20;5,22;0,07
De 15 a 19 anys;..;..;12;3,13;0,04
De 20 a 24 anys;16;19;35;9,14;0,13
De 25 a 29 anys;16;18;34;8,88;0,13
De 30 a 34 anys;19;23;42;10,97;0,16
De 35 a 39 anys;16;14;30;7,83;0,11
De 40 a 44 anys;24;16;40;10,44;0,15
De 45 a 49 anys;25;12;37;9,66;0,14
De 50 a 54 anys;27;16;43;11,23;0,16
De 55 a 59 anys;13;5;18;4,70;0,07
De 60 a 64 anys;10;6;16;4,18;0,06
De 65 a 69 anys;7;6;13;3,39;0,05
De 70 a 74 anys;5;5;10;2,61;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;204;179;383;100,00;1,42
%;53,26;46,74;100,00;;

