Municipal distribution. 2022
Baix Ebre
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla de Mar, l'",1.699,254,2303,1495
Tortosa,6.574,207,1877,315
"Ampolla, l'",876,191,1732,2180
"Perelló, el",757,173,1568,2285
Roquetes,1.223,69,626,564
Camarles,549,51,462,929
Benifallet,119,44,399,3697
Xerta,100,31,281,3100
Tivenys,159,30,272,1887
Deltebre,1.198,17,154,142
Aldover,92,13,118,1413
Paüls,48,9,082,1875
"Aldea, l'",970,8,073,082
Alfara de Carles,28,6,054,2143
Baix Ebre,14.392,1.103,10000,766

