Població estrangera a 1 de gener. Per països. 2023
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;441;325;766;59,29;0,33
Gàmbia;185;36;221;17,11;1,35
Senegal;153;36;189;14,63;0,73
Algèria;39;20;59;4,57;0,60
Mali;..;..;23;1,78;0,27
Guinea;..;..;9;0,70;0,23
Mauritània;..;..;8;0,62;0,51
Costa d'Ivori;..;..;4;0,31;0,45
Guinea Equatorial;..;..;4;0,31;0,29
Resta de països;..;..;9;0,70;..
Total continent;864;428;1292;100,00;..

