Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d340&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;29980;581;25,90;1,94
Sabadell;27774;494;22,02;1,78
Sant Cugat del Vallès;12757;434;19,35;3,40
Rubí;10022;169;7,53;1,69
Cerdanyola del Vallès;5444;117;5,22;2,15
Montcada i Reixac;4844;85;3,79;1,75
Ripollet;4749;60;2,67;1,26
Barberà del Vallès;2642;48;2,14;1,82
Castellar del Vallès;1114;44;1,96;3,95
Palau-solità i Plegamans;919;37;1,65;4,03
Santa Perpètua de Mogoda;2529;34;1,52;1,34
Vacarisses;322;33;1,47;10,25
Sant Quirze del Vallès;1052;24;1,07;2,28
Castellbisbal;780;21;0,94;2,69
Badia del Vallès;733;15;0,67;2,05
Sant Llorenç Savall;133;12;0,53;9,02
Sentmenat;593;9;0,40;1,52
Matadepera;351;8;0,36;2,28
Ullastrell;60;6;0,27;10,00
Polinyà;597;6;0,27;1,01
Viladecavalls;192;5;0,22;2,60
Resta de municipis;44;1;0,04;2,27
Vallès Occidental;107631;2243;100,00;2,08

