Població estrangera a 1 de gener. Per països. 2023
Berguedà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;33;10;43;31,62;0,17
Ghana;17;4;21;15,44;0,25
Gàmbia;..;..;20;14,71;0,12
Guinea;9;6;15;11,03;0,38
Mali;..;..;15;11,03;0,18
Burkina Faso;..;..;6;4,41;2,09
Costa d'Ivori;..;..;6;4,41;0,67
Resta de països;..;..;10;7,35;..
Total subcontinent;106;30;136;100,00;..

