Población extranjera a 1 de enero. Por países. 2021
Cataluña
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
República Dominicana;9081;9586;18667;66,57;1,52
Cuba;4231;4722;8953;31,93;0,73
Dominica;97;108;205;0,73;0,02
Haití;54;64;118;0,42;<0,01
Jamaica;14;10;24;0,09;<0,01
Trinidad y Tobago;9;11;20;0,07;<0,01
Bahamas;6;12;18;0,06;<0,01
Barbados;6;4;10;0,04;<0,01
Antigua y Barbuda;..;..;8;0,03;<0,01
Granada;..;..;5;0,02;<0,01
Saint Kitts y Nevis;..;..;5;0,02;<0,01
Saint Lucia;..;..;4;0,01;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;13511;14529;28040;100,00;..

