Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,98;0,02
De 5 a 9 años;10;4;14;5,56;0,05
De 10 a 14 años;8;4;12;4,76;0,04
De 15 a 20 años;6;4;10;3,97;0,04
De 20 a 24 años;7;15;22;8,73;0,08
De 25 a 29 años;10;19;29;11,51;0,11
De 30 a 34 años;13;19;32;12,70;0,12
De 35 a 39 años;22;15;37;14,68;0,13
De 40 a 44 años;11;12;23;9,13;0,08
De 44 a 49 años;4;11;15;5,95;0,05
De 50 a 54 años;..;..;10;3,97;0,04
De 55 a 59 años;5;6;11;4,37;0,04
De 60 a 64 años;..;..;8;3,17;0,03
De 65 a 69 años;..;..;6;2,38;0,02
De 70 a 74 años;..;..;10;3,97;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,59;0,01
Total;106;146;252;100,00;0,92
%;42,06;57,94;100,00;;

