Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;100251;46,00;26,06
Hospitalet de Llobregat, l';67574;24825;11,39;36,74
Sabadell;29953;9554;4,38;31,90
Terrassa;31437;7686;3,53;24,45
Badalona;36560;6918;3,17;18,92
Cornellà de Llobregat;14888;5037;2,31;33,83
Santa Coloma de Gramenet;26629;5029;2,31;18,89
Rubí;10928;3370;1,55;30,84
Castelldefels;15589;3264;1,50;20,94
Mataró;21654;3219;1,48;14,87
Sant Cugat del Vallès;14207;3148;1,44;22,16
Sant Boi de Llobregat;9205;2877;1,32;31,25
Esplugues de Llobregat;6775;2485;1,14;36,68
Granollers;9295;2363;1,08;25,42
Mollet del Vallès;6618;2153;0,99;32,53
Prat de Llobregat, el;6636;1758;0,81;26,49
Cerdanyola del Vallès;6192;1751;0,80;28,28
Viladecans;5858;1480;0,68;25,26
Sant Feliu de Llobregat;4236;1446;0,66;34,14
Sant Adrià de Besòs;6519;1415;0,65;21,71
Ripollet;5081;1307;0,60;25,72
Montcada i Reixac;5080;1287;0,59;25,33
Gavà;5850;1206;0,55;20,62
Sant Joan Despí;3230;1012;0,46;31,33
Pineda de Mar;4459;883;0,41;19,80
Premià de Mar;3854;780;0,36;20,24
Corbera de Llobregat;1563;770;0,35;49,26
Calella;3936;770;0,35;19,56
Martorell;5022;766;0,35;15,25
Barberà del Vallès;2836;761;0,35;26,83
Molins de Rei;1941;711;0,33;36,63
Sant Vicenç dels Horts;2615;673;0,31;25,74
Canovelles;3316;641;0,29;19,33
Santa Perpètua de Mogoda;2625;597;0,27;22,74
Masnou, el;2854;588;0,27;20,60
Llagosta, la;1627;547;0,25;33,62
Sant Andreu de la Barca;2629;513;0,24;19,51
Olesa de Montserrat;2305;513;0,24;22,26
Franqueses del Vallès, les;2252;492;0,23;21,85
Sant Just Desvern;2477;487;0,22;19,66
Arenys de Mar;1982;457;0,21;23,06
Malgrat de Mar;2461;450;0,21;18,29
Caldes de Montbui;1587;407;0,19;25,65
Sant Celoni;2105;393;0,18;18,67
Castellar del Vallès;1204;387;0,18;32,14
Canet de Mar;1469;383;0,18;26,07
Sant Andreu de Llavaneres;1584;377;0,17;23,80
Palau-solità i Plegamans;1061;356;0,16;33,55
Esparreguera;1905;353;0,16;18,53
Vallirana;1075;340;0,16;31,63
Cardedeu;1302;336;0,15;25,81
Vilassar de Mar;1620;331;0,15;20,43
Parets del Vallès;1389;327;0,15;23,54
Garriga, la;1533;326;0,15;21,27
Tordera;1888;313;0,14;16,58
Montornès del Vallès;1966;292;0,13;14,85
Montgat;1375;254;0,12;18,47
Castellbisbal;842;247;0,11;29,33
Sant Quirze del Vallès;1199;237;0,11;19,77
Abrera;890;233;0,11;26,18
Llinars del Vallès;893;211;0,10;23,63
Alella;1244;188;0,09;15,11
Begues;576;176;0,08;30,56
Sant Feliu de Codines;658;171;0,08;25,99
Montmeló;687;166;0,08;24,16
Cervelló;709;165;0,08;23,27
Pallejà;760;161;0,07;21,18
Sant Vicenç de Montalt;843;158;0,07;18,74
Caldes d'Estrac;576;158;0,07;27,43
Sant Pol de Mar;747;157;0,07;21,02
Santa Coloma de Cervelló;376;156;0,07;41,49
Sentmenat;610;154;0,07;25,25
Lliçà d'Amunt;567;154;0,07;27,16
Badia del Vallès;765;148;0,07;19,35
Argentona;793;148;0,07;18,66
Sant Esteve Sesrovires;476;141;0,06;29,62
Premià de Dalt;1060;133;0,06;12,55
Polinyà;605;124;0,06;20,50
Roca del Vallès, la;547;120;0,06;21,94
Santa Maria de Palautordera;943;118;0,05;12,51
Ametlla del Vallès, l';608;115;0,05;18,91
Vilassar de Dalt;698;112;0,05;16,05
Santa Eulàlia de Ronçana;358;108;0,05;30,17
Torrelles de Llobregat;358;107;0,05;29,89
Papiol, el;371;106;0,05;28,57
Palafolls;667;102;0,05;15,29
Bigues i Riells del Fai;495;102;0,05;20,61
Arenys de Munt;748;102;0,05;13,64
Santa Susanna;591;99;0,05;16,75
Vacarisses;359;96;0,04;26,74
Cabrils;1094;96;0,04;8,78
Matadepera;426;94;0,04;22,07
Palma de Cervelló, la;226;90;0,04;39,82
Cabrera de Mar;375;88;0,04;23,47
Sant Fost de Campsentelles;463;86;0,04;18,57
Tiana;484;85;0,04;17,56
Castellterçol;287;85;0,04;29,62
Sant Antoni de Vilamajor;398;69;0,03;17,34
Martorelles;377;67;0,03;17,77
Dosrius;326;60;0,03;18,40
Sant Pere de Vilamajor;300;57;0,03;19,00
Viladecavalls;202;56;0,03;27,72
Lliçà de Vall;267;56;0,03;20,97
Sant Climent de Llobregat;163;55;0,03;33,74
Sant Cebrià de Vallalta;383;53;0,02;13,84
Vilanova del Vallès;258;52;0,02;20,16
Vallgorguina;270;52;0,02;19,26
Teià;609;51;0,02;8,37
Sant Llorenç Savall;146;50;0,02;34,25
Sant Esteve de Palautordera;212;39;0,02;18,40
Collbató;212;39;0,02;18,40
Cànoves i Samalús;159;36;0,02;22,64
Aiguafreda;169;33;0,02;19,53
Vallromanes;226;27;0,01;11,95
Castellví de Rosanes;128;26;0,01;20,31
Figaró-Montmany;119;25;0,01;21,01
Ullastrell;70;21;<0,01;30,00
Campins;51;20;<0,01;39,22
Sant Iscle de Vallalta;119;17;<0,01;14,29
Vilalba Sasserra;72;13;<0,01;18,06
Gualba;124;13;<0,01;10,48
Santa Maria de Martorelles;20;9;<0,01;45,00
Castellcir;51;8;<0,01;15,69
Rellinars;28;6;<0,01;21,43
Òrrius;31;5;<0,01;16,13
Resta de municipis;152;9;<0,01;5,92
Metropolità;840087;217936;100,00;25,94

