Foreign population by age and sex. 2022
Maresme
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,28,52,379,009
5-9 years,29,27,56,408,010
10-14 years,24,20,44,321,008
15-19 years,14,17,31,226,006
20-24 years,14,23,37,270,007
25-29 years,30,25,55,401,010
30-34 years,43,51,94,685,017
35-39 years,71,54,125,911,022
40-44 years,88,62,150,1093,027
45-49 years,79,61,140,1020,025
50-54 years,84,56,140,1020,025
55-59 years,68,55,123,897,022
60-64 years,55,50,105,765,019
65-69 years,34,57,91,663,016
70-74 years,29,27,56,408,010
75-79 years,32,16,48,350,009
80-84 years,8,9,17,124,003
85 years or more,..,..,8,058,001
Total,727,645,1.372,10000,246
%,5299,4701,10000,,

